date,imonkey,sp500
17-Oct-16,20.69%,13.64%
18-Oct-16,22.01%,14.35%
19-Oct-16,23.21%,14.66%
20-Oct-16,23.37%,14.44%
21-Oct-16,22.09%,14.50%
24-Oct-16,22.09%,14.98%
25-Oct-16,19.82%,14.60%
26-Oct-16,17.86%,14.37%
27-Oct-16,16.56%,14.06%
28-Oct-16,16.00%,13.73%
31-Oct-16,15.44%,13.73%
1-Nov-16,13.44%,12.91%
2-Nov-16,12.88%,12.23%
3-Nov-16,13.19%,11.72%
4-Nov-16,12.94%,11.59%
7-Nov-16,15.57%,14.05%
8-Nov-16,15.57%,14.57%
9-Nov-16,16.07%,15.78%
10-Nov-16,15.83%,16.07%
11-Nov-16,16.74%,15.80%
14-Nov-16,18.22%,15.89%
15-Nov-16,20.12%,16.80%
16-Nov-16,20.94%,16.58%
17-Nov-16,21.97%,17.18%
18-Nov-16,22.23%,16.92%
21-Nov-16,22.77%,17.80%
22-Nov-16,23.16%,18.03%
23-Nov-16,23.34%,18.09%
25-Nov-16,23.90%,18.53%
28-Nov-16,23.16%,17.98%
29-Nov-16,23.88%,18.21%
30-Nov-16,24.48%,17.92%
1-Dec-16,22.10%,17.49%
2-Dec-16,23.42%,17.55%
5-Dec-16,25.40%,18.25%
6-Dec-16,26.51%,18.63%
7-Dec-16,27.25%,20.18%
8-Dec-16,28.66%,20.47%
9-Dec-16,28.01%,21.20%
12-Dec-16,25.71%,21.06%
13-Dec-16,26.78%,21.87%
14-Dec-16,24.88%,20.87%
15-Dec-16,25.44%,21.36%
16-Dec-16,26.54%,21.13%
19-Dec-16,27.09%,21.39%
20-Dec-16,27.89%,21.86%
21-Dec-16,29.40%,21.52%
22-Dec-16,28.37%,21.31%
23-Dec-16,28.93%,21.49%
27-Dec-16,29.41%,21.79%
28-Dec-16,27.42%,20.78%
29-Dec-16,27.52%,20.75%
30-Dec-16,27.03%,20.31%
3-Jan-17,27.60%,21.23%
4-Jan-17,29.95%,21.95%
5-Jan-17,29.93%,21.86%
6-Jan-17,28.50%,22.29%
9-Jan-17,28.04%,21.89%
10-Jan-17,28.61%,21.89%
11-Jan-17,29.41%,22.23%
12-Jan-17,29.51%,21.93%
13-Jan-17,30.20%,22.21%
17-Jan-17,29.21%,21.78%
18-Jan-17,29.74%,22.05%
19-Jan-17,30.51%,21.59%
20-Jan-17,30.82%,22.04%
23-Jan-17,30.87%,21.72%
24-Jan-17,32.66%,22.50%
25-Jan-17,34.02%,23.56%
26-Jan-17,33.33%,23.43%
27-Jan-17,31.98%,23.24%
30-Jan-17,30.33%,22.48%
31-Jan-17,30.98%,22.47%
1-Feb-17,32.05%,22.51%
2-Feb-17,31.59%,22.60%
3-Feb-17,32.76%,23.44%
6-Feb-17,31.39%,23.22%
7-Feb-17,30.45%,23.23%
8-Feb-17,30.64%,23.39%
9-Feb-17,31.82%,24.12%
10-Feb-17,31.61%,24.61%
13-Feb-17,32.68%,25.29%
14-Feb-17,34.63%,25.79%
